Value,Date,Balance
1.36,2022-12-13,"23.132.707,01"
1.37,2022-12-14,"23.260.376,03"
1.36,2022-12-15,"22.915.873,19"
1.34,2022-12-16,"22.643.823,76"
1.34,2022-12-17,"22.642.669,28"
1.34,2022-12-18,"22.641.514,85"
1.34,2022-12-19,"22.644.996,98"
1.34,2022-12-20,"22.618.330,66"
1.36,2022-12-21,"22.905.149,85"
1.35,2022-12-22,"22.808.149,85"
1.35,2022-12-23,"22.876.406,96"
1.35,2022-12-24,"22.875.240,92"
1.35,2022-12-25,"22.874.074,96"
1.35,2022-12-26,"22.869.584,98"
1.35,2022-12-27,"22.856.312,30"
1.36,2022-12-28,"22.942.447,53"
1.37,2022-12-29,"23.212.592,85"
1.36,2022-12-30,"23.034.448,73"
1.36,2022-12-31,"23.033.274,87"
1.36,2023-01-01,"23.032.101,05"
1.38,2023-01-02,"23.293.075,17"
1.38,2023-01-03,"23.363.109,87"
1.41,2023-01-04,"23.761.253,96"
1.41,2023-01-05,"23.830.313,05"
1.43,2023-01-06,"24.090.750,83"
1.43,2023-01-07,"24.089.528,00"
1.43,2023-01-08,"24.088.305,23"
1.43,2023-01-09,"24.189.754,80"
1.43,2023-01-10,"24.186.407,17"
1.44,2023-01-11,"24.280.844,26"
1.44,2023-01-12,"24.322.111,51"
1.45,2023-01-13,"24.433.426,39"
1.45,2023-01-14,"24.432.186,58"
1.45,2023-01-15,"24.430.946,83"
1.46,2023-01-16,"24.564.204,96"
1.47,2023-01-17,"24.752.925,94"
1.47,2023-01-18,"24.817.216,10"
1.44,2023-01-19,"24.359.493,87"
1.46,2023-01-20,"24.668.199,07"
1.46,2023-01-21,"24.666.947,39"
1.46,2023-01-22,"24.665.695,76"
1.47,2023-01-23,"24.807.123,83"
1.47,2023-01-24,"24.611.629,57"
1.47,2023-01-25,"24.660.087,94"
1.48,2023-01-26,"24.843.814,07"
1.49,2023-01-27,"25.034.958,98"
1.49,2023-01-28,"25.033.689,21"
1.49,2023-01-29,"25.032.419,50"
1.49,2023-01-30,"24.996.965,82"
1.49,2023-01-31,"24.991.203,42"
1.5,2023-02-01,"25.215.730,60"
1.52,2023-02-02,"25.260.955,58"
1.52,2023-02-03,"25.226.900,80"
1.52,2023-02-04,"25.225.621,64"
1.52,2023-02-05,"25.224.342,55"
1.51,2023-02-06,"25.011.461,89"
1.51,2023-02-07,"24.917.827,26"
1.52,2023-02-08,"25.078.838,87"
1.52,2023-02-09,"25.013.996,37"
1.5,2023-02-10,"24.684.241,07"
1.5,2023-02-11,"24.682.988,77"
1.5,2023-02-12,"24.681.736,54"
1.5,2023-02-13,"24.816.715,78"
1.5,2023-02-14,"24.794.137,26"
1.51,2023-02-15,"24.950.757,64"
1.51,2023-02-16,"24.870.383,91"
1.51,2023-02-17,"24.826.563,85"
1.51,2023-02-18,"24.825.304,55"
1.51,2023-02-19,"24.824.045,30"
1.51,2023-02-20,"24.796.491,39"
1.5,2023-02-21,"24.642.834,96"
1.5,2023-02-22,"24.607.109,82"
1.51,2023-02-23,"24.709.769,76"
1.5,2023-02-24,"24.492.580,44"
1.49,2023-02-25,"24.491.337,71"
1.49,2023-02-26,"24.490.095,05"
1.51,2023-02-27,"24.796.769,51"
1.51,2023-02-28,"24.770.139,05"
1.5,2023-03-01,"24.505.420,96"
1.5,2023-03-02,"24.534.323,37"
1.51,2023-03-03,"24.716.279,96"
1.51,2023-03-04,"24.715.026,17"
1.51,2023-03-05,"24.713.772,44"
1.5,2023-03-06,"24.627.360,67"
1.5,2023-03-07,"24.490.171,07"
1.5,2023-03-08,"24.504.597,91"
1.49,2023-03-09,"24.352.907,58"
1.48,2023-03-10,"24.187.980,51"
1.48,2023-03-11,"24.186.752,89"
1.48,2023-03-12,"24.185.525,35"
1.44,2023-03-13,"23.600.213,23"
1.47,2023-03-14,"24.081.185,60"
1.43,2023-03-15,"23.354.786,03"
1.43,2023-03-16,"23.468.693,82"
1.41,2023-03-17,"23.163.493,16"
1.41,2023-03-18,"23.162.316,32"
1.41,2023-03-19,"23.161.139,53"
1.42,2023-03-20,"23.190.851,53"
1.43,2023-03-21,"23.451.182,76"
1.42,2023-03-22,"23.260.644,03"
1.42,2023-03-23,"23.276.948,64"
1.4,2023-03-24,"22.929.852,30"
1.4,2023-03-25,"22.928.694,28"
1.4,2023-03-26,"22.927.536,30"
1.41,2023-03-27,"23.092.312,48"
1.41,2023-03-28,"23.069.019,80"
1.43,2023-03-29,"23.442.721,57"
1.45,2023-03-30,"23.754.809,03"
1.45,2023-03-31,"23.712.230,71"
1.45,2023-04-01,"23.711.026,82"
1.45,2023-04-02,"23.709.823,00"
1.45,2023-04-03,"23.738.045,03"
1.45,2023-04-04,"23.719.409,16"
1.45,2023-04-05,"23.443.885,82"
1.45,2023-04-06,"23.499.188,32"
1.45,2023-04-07,"23.499.455,14"
1.45,2023-04-08,"23.498.261,89"
1.45,2023-04-09,"23.497.068,71"
1.45,2023-04-10,"23.500.811,30"
1.45,2023-04-11,"23.508.788,48"
1.45,2023-04-12,"23.464.188,25"
1.46,2023-04-13,"23.648.045,50"
1.46,2023-04-14,"23.698.707,28"
1.46,2023-04-15,"23.697.504,19"
1.46,2023-04-16,"23.696.301,16"
1.47,2023-04-17,"23.825.671,23"
1.47,2023-04-18,"23.832.955,14"
1.47,2023-04-19,"23.874.668,58"
1.47,2023-04-20,"23.636.559,44"
1.47,2023-04-21,"23.611.842,21"
1.47,2023-04-22,"23.610.643,53"
1.47,2023-04-23,"23.609.444,89"
1.46,2023-04-24,"23.594.902,03"
1.45,2023-04-25,"23.203.218,26"
1.45,2023-04-26,"23.237.355,53"
1.46,2023-04-27,"23.303.762,32"
1.46,2023-04-28,"23.356.032,16"
1.46,2023-04-29,"23.354.846,21"
1.46,2023-04-30,"23.353.660,35"
1.46,2023-05-01,"23.360.729,12"
1.44,2023-05-02,"23.108.851,80"
1.44,2023-05-03,"22.799.215,44"
1.44,2023-05-04,"22.888.372,48"
1.47,2023-05-05,"23.296.004,08"
1.47,2023-05-06,"23.294.821,23"
1.47,2023-05-07,"23.293.638,44"
1.47,2023-05-08,"23.366.409,21"
1.47,2023-05-09,"23.272.643,78"
1.47,2023-05-10,"23.383.059,46"
1.47,2023-05-11,"23.345.600,42"
1.47,2023-05-12,"23.304.040,23"
1.47,2023-05-13,"23.302.856,98"
1.47,2023-05-14,"23.301.673,78"
1.47,2023-05-15,"23.301.953,85"
1.47,2023-05-16,"23.318.876,35"
1.48,2023-05-17,"23.406.811,42"
1.48,2023-05-18,"23.468.993,80"
1.49,2023-05-19,"23.607.080,87"
1.49,2023-05-20,"23.605.882,60"
1.49,2023-05-21,"23.604.684,39"
1.49,2023-05-22,"23.655.247,07"
1.49,2023-05-23,"23.651.724,07"
1.48,2023-05-24,"23.499.460,00"
1.48,2023-05-25,"23.435.754,12"
1.49,2023-05-26,"23.581.368,17"
1.49,2023-05-27,"23.580.171,19"
1.49,2023-05-28,"23.578.974,26"
1.49,2023-05-29,"23.450.671,98"
1.48,2023-05-30,"23.370.625,55"
1.47,2023-05-31,"23.086.187,85"
1.47,2023-06-01,"23.220.685,03"
1.5,2023-06-02,"23.643.825,01"
1.5,2023-06-03,"23.642.625,00"
1.5,2023-06-04,"23.641.425,05"
1.51,2023-06-05,"23.756.566,39"
1.51,2023-06-06,"23.781.687,32"
1.52,2023-06-07,"23.860.837,48"
1.52,2023-06-08,"23.894.189,51"
1.52,2023-06-09,"23.934.233,30"
1.52,2023-06-10,"23.933.018,91"
1.52,2023-06-11,"23.931.804,57"
1.54,2023-06-12,"24.230.890,75"
1.54,2023-06-13,"24.240.680,62"
1.55,2023-06-14,"24.269.889,50"
1.54,2023-06-15,"24.148.380,01"
1.54,2023-06-16,"24.149.162,12"
1.54,2023-06-17,"24.147.937,03"
1.54,2023-06-18,"24.146.712,01"
1.52,2023-06-19,"24.008.155,10"
1.51,2023-06-20,"23.864.549,94"
1.51,2023-06-21,"23.774.182,76"
1.51,2023-06-22,"23.759.712,05"
1.5,2023-06-23,"23.653.418,50"
1.5,2023-06-24,"23.652.217,94"
1.5,2023-06-25,"23.651.017,42"
1.49,2023-06-26,"23.573.660,01"
1.5,2023-06-27,"23.585.535,62"
1.51,2023-06-28,"23.821.351,85"
1.51,2023-06-29,"23.845.950,17"
1.53,2023-06-30,"24.067.537,16"
1.53,2023-07-01,"24.066.316,08"
1.53,2023-07-02,"24.065.095,07"
1.54,2023-07-03,"24.242.495,10"
1.54,2023-07-04,"24.300.113,82"
1.54,2023-07-05,"24.301.415,00"
1.52,2023-07-06,"23.967.319,00"
1.53,2023-07-07,"24.051.572,62"
1.53,2023-07-08,"24.050.352,37"
1.53,2023-07-09,"24.049.132,19"
1.52,2023-07-10,"24.005.806,73"
1.54,2023-07-11,"24.186.172,05"
1.55,2023-07-12,"24.357.847,71"
1.55,2023-07-13,"24.611.772,63"
1.55,2023-07-14,"24.502.101,76"
1.55,2023-07-15,"24.500.857,50"
1.55,2023-07-16,"24.499.613,30"
1.54,2023-07-17,"24.411.052,03"
1.54,2023-07-18,"24.477.893,60"
1.55,2023-07-19,"24.633.305,57"
1.55,2023-07-20,"24.569.801,19"
1.55,2023-07-21,"24.597.900,08"
1.55,2023-07-22,"24.596.651,08"
1.55,2023-07-23,"24.595.402,14"
1.55,2023-07-24,"24.562.091,44"
1.56,2023-07-25,"24.689.083,76"
1.57,2023-07-26,"24.894.915,94"
1.58,2023-07-27,"24.930.823,07"
1.59,2023-07-28,"25.058.415,42"
1.59,2023-07-29,"25.057.143,64"
1.59,2023-07-30,"25.055.871,92"
1.58,2023-07-31,"24.941.221,30"
1.57,2023-08-01,"24.759.252,64"
1.55,2023-08-02,"24.552.255,25"
1.55,2023-08-03,"24.497.643,14"
1.56,2023-08-04,"24.614.671,37"
1.56,2023-08-05,"24.613.421,57"
1.56,2023-08-06,"24.612.171,85"
1.56,2023-08-07,"24.630.808,87"
1.55,2023-08-08,"24.512.638,10"
1.56,2023-08-09,"24.661.126,07"
1.57,2023-08-10,"24.785.332,39"
1.56,2023-08-11,"24.612.660,53"
1.56,2023-08-12,"24.611.410,91"
1.56,2023-08-13,"24.610.161,35"
1.55,2023-08-14,"24.548.506,66"
1.54,2023-08-15,"24.393.358,12"
1.54,2023-08-16,"24.350.881,39"
1.53,2023-08-17,"24.231.808,48"
1.53,2023-08-18,"24.129.906,57"
1.53,2023-08-19,"24.128.680,88"
1.53,2023-08-20,"24.127.455,25"
1.52,2023-08-21,"24.079.326,85"
1.53,2023-08-22,"24.301.938,39"
1.53,2023-08-23,"24.285.763,03"
1.53,2023-08-24,"24.248.428,85"
1.53,2023-08-25,"24.314.253,98"
1.53,2023-08-26,"24.313.019,12"
1.53,2023-08-27,"24.311.784,31"
1.55,2023-08-28,"24.528.598,80"
1.56,2023-08-29,"24.769.945,33"
1.56,2023-08-30,"24.804.887,76"
1.57,2023-08-31,"24.833.394,21"
1.57,2023-09-01,"24.831.448,94"
1.57,2023-09-02,"24.830.188,46"
1.57,2023-09-03,"24.828.928,05"
1.56,2023-09-04,"24.801.421,35"
1.56,2023-09-05,"24.653.692,87"
1.55,2023-09-06,"24.516.411,92"
1.54,2023-09-07,"24.371.851,67"
1.54,2023-09-08,"24.404.728,96"
1.54,2023-09-09,"24.403.489,46"
1.54,2023-09-10,"24.402.250,00"
1.56,2023-09-11,"24.648.004,05"
1.56,2023-09-12,"24.610.825,23"
1.55,2023-09-13,"24.501.105,73"
1.57,2023-09-14,"24.754.066,85"
1.55,2023-09-15,"24.587.561,55"
1.55,2023-09-16,"24.586.312,98"
1.55,2023-09-17,"24.585.064,46"
1.54,2023-09-18,"24.389.205,80"
1.54,2023-09-19,"24.357.620,01"
1.55,2023-09-20,"24.442.719,87"
1.54,2023-09-21,"24.228.893,07"
1.54,2023-09-22,"24.216.385,28"
1.54,2023-09-23,"24.215.155,14"
1.54,2023-09-24,"24.213.925,08"
1.52,2023-09-25,"24.022.773,12"
1.51,2023-09-26,"23.852.482,21"
1.51,2023-09-27,"23.702.045,94"
1.52,2023-09-28,"23.896.765,55"
1.53,2023-09-29,"23.961.364,80"
1.53,2023-09-30,"23.960.147,35"
1.53,2023-10-01,"23.958.929,98"
1.52,2023-10-02,"23.835.275,94"
1.5,2023-10-03,"23.369.204,05"
1.48,2023-10-04,"23.184.582,19"
1.48,2023-10-05,"23.150.819,50"
1.5,2023-10-06,"23.374.120,82"
1.5,2023-10-07,"23.372.932,78"
1.5,2023-10-08,"23.371.744,78"
1.48,2023-10-09,"23.154.004,39"
1.51,2023-10-10,"23.539.754,39"
1.51,2023-10-11,"23.553.441,23"
1.51,2023-10-12,"23.551.720,03"
1.49,2023-10-13,"23.243.086,23"
1.49,2023-10-14,"23.241.904,71"
1.49,2023-10-15,"23.240.723,26"
1.49,2023-10-16,"23.268.281,39"
1.49,2023-10-17,"23.204.013,71"
1.47,2023-10-18,"22.948.012,69"
1.46,2023-10-19,"22.813.451,51"
1.45,2023-10-20,"22.595.449,42"
1.45,2023-10-21,"22.594.300,03"
1.45,2023-10-22,"22.593.150,69"
1.44,2023-10-23,"22.505.439,58"
1.44,2023-10-24,"22.512.783,96"
1.43,2023-10-25,"22.343.002,32"
1.43,2023-10-26,"22.226.083,30"
1.42,2023-10-27,"22.053.604,51"
1.42,2023-10-28,"22.052.482,28"
1.42,2023-10-29,"22.051.360,10"
1.42,2023-10-30,"22.043.964,12"
1.43,2023-10-31,"21.962.724,44"
1.43,2023-11-01,"21.996.152,33"
1.45,2023-11-02,"22.373.495,78"
1.47,2023-11-03,"22.520.396,64"
1.47,2023-11-04,"22.519.251,39"
1.47,2023-11-05,"22.518.106,21"
1.46,2023-11-06,"22.386.520,26"
1.45,2023-11-07,"22.311.696,44"
1.46,2023-11-08,"22.218.956,64"
1.47,2023-11-09,"22.458.202,78"
1.46,2023-11-10,"22.005.325,91"
1.46,2023-11-11,"22.004.206,60"
1.46,2023-11-12,"22.003.087,33"
1.47,2023-11-13,"22.119.624,51"
1.5,2023-11-14,"22.611.041,85"
1.51,2023-11-15,"22.599.028,19"
1.5,2023-11-16,"22.472.548,03"
1.52,2023-11-17,"22.697.665,46"
1.52,2023-11-18,"22.696.511,92"
1.52,2023-11-19,"22.695.358,42"
1.52,2023-11-20,"22.754.260,10"
1.51,2023-11-21,"22.642.529,35"
1.52,2023-11-22,"22.777.952,14"
1.53,2023-11-23,"22.915.003,19"
1.55,2023-11-24,"23.113.426,42"
1.55,2023-11-25,"23.112.251,89"
1.55,2023-11-26,"23.111.077,41"
1.55,2023-11-27,"23.145.546,08"
1.55,2023-11-28,"23.202.308,67"
1.56,2023-11-29,"23.318.713,42"
1.57,2023-11-30,"23.205.578,42"
1.58,2023-12-01,"23.331.454,91"
1.58,2023-12-02,"23.330.269,71"
1.58,2023-12-03,"23.329.084,57"
1.57,2023-12-04,"23.225.275,23"
1.57,2023-12-05,"23.263.348,64"
1.58,2023-12-06,"23.306.514,78"
1.57,2023-12-07,"23.223.954,21"
1.58,2023-12-08,"23.352.505,17"
1.58,2023-12-09,"23.351.318,92"
1.58,2023-12-10,"23.350.132,75"
1.58,2023-12-11,"23.258.245,76"
1.56,2023-12-12,"23.039.949,89"
1.56,2023-12-13,"22.976.408,82"
1.59,2023-12-14,"23.415.330,57"
1.59,2023-12-15,"23.440.501,51"
1.59,2023-12-16,"23.439.310,92"
1.59,2023-12-17,"23.438.120,39"
1.59,2023-12-18,"23.363.145,80"
1.6,2023-12-19,"23.546.258,67"
1.6,2023-12-20,"23.577.896,98"
1.6,2023-12-21,"23.546.802,05"
1.6,2023-12-22,"23.533.390,05"
1.6,2023-12-23,"23.532.194,89"
1.6,2023-12-24,"23.530.999,80"
1.6,2023-12-25,"23.530.120,14"
1.6,2023-12-26,"23.530.328,37"
1.61,2023-12-27,"23.655.354,66"
1.6,2023-12-28,"23.573.157,26"
1.6,2023-12-29,"23.510.009,82"
1.6,2023-12-30,"23.508.815,82"
1.6,2023-12-31,"23.507.621,89"
1.6,2024-01-01,"23.506.109,21"
1.61,2024-01-02,"23.433.279,23"
1.59,2024-01-03,"23.102.981,80"
1.6,2024-01-04,"23.293.068,78"
1.59,2024-01-05,"23.168.427,32"
1.59,2024-01-06,"23.167.249,89"
1.59,2024-01-07,"23.166.072,53"
1.59,2024-01-08,"23.161.057,23"
1.58,2024-01-09,"23.010.190,87"
1.58,2024-01-10,"23.052.778,87"
1.57,2024-01-11,"23.006.157,57"
1.59,2024-01-12,"23.226.816,32"
1.59,2024-01-13,"23.225.635,83"
1.59,2024-01-15,"23.261.843,17"
1.58,2024-01-16,"23.082.296,42"
1.56,2024-01-17,"22.864.614,44"
1.56,2024-01-18,"22.767.016,50"
1.55,2024-01-19,"22.722.997,21"
1.55,2024-01-20,"22.721.841,53"
1.55,2024-01-21,"22.720.685,92"
1.57,2024-01-22,"22.894.529,73"
1.58,2024-01-23,"23.024.635,78"
1.59,2024-01-24,"23.252.222,78"
1.59,2024-01-25,"23.166.136,32"
1.6,2024-01-26,"23.308.395,94"
1.6,2024-01-27,"23.307.211,26"
1.6,2024-01-28,"23.306.026,62"
1.59,2024-01-29,"23.219.883,64"
1.59,2024-01-30,"23.196.292,51"
1.6,2024-01-31,"23.249.548,82"
1.59,2024-02-01,"23.100.775,42"
1.59,2024-02-02,"23.081.894,03"
1.59,2024-02-03,"23.080.720,60"
1.59,2024-02-04,"23.079.547,23"
1.58,2024-02-05,"23.046.692,89"
1.59,2024-02-06,"23.153.811,78"
1.58,2024-02-07,"22.973.699,03"
1.58,2024-02-08,"23.034.467,67"
1.57,2024-02-09,"22.889.952,01"
1.57,2024-02-10,"22.888.788,10"
1.57,2024-02-11,"22.887.624,26"
1.59,2024-02-12,"23.127.580,55"
1.58,2024-02-13,"22.939.035,69"
1.57,2024-02-14,"22.900.299,69"
1.57,2024-02-15,"22.904.450,10"
1.57,2024-02-16,"22.983.891,07"
1.57,2024-02-17,"22.982.722,46"
1.57,2024-02-18,"22.981.553,92"
1.57,2024-02-19,"22.317.226,57"
1.57,2024-02-20,"22.376.987,03"
1.58,2024-02-21,"22.534.487,01"
1.59,2024-02-22,"22.685.944,57"
1.59,2024-02-23,"22.598.828,94"
1.59,2024-02-24,"22.597.679,73"
1.59,2024-02-25,"22.596.530,60"
1.6,2024-02-26,"22.729.987,85"
1.59,2024-02-27,"22.651.971,87"
1.59,2024-02-28,"22.498.343,21"
1.59,2024-02-29,"22.515.491,12"
1.6,2024-03-01,"22.643.881,51"
1.6,2024-03-02,"22.642.730,39"
1.6,2024-03-03,"22.641.579,32"
1.59,2024-03-04,"22.551.743,89"
1.59,2024-03-05,"22.487.700,53"
1.59,2024-03-06,"22.599.062,35"
1.61,2024-03-07,"22.859.940,21"
1.61,2024-03-08,"22.765.311,30"
1.61,2024-03-09,"22.764.154,16"
1.61,2024-03-10,"22.762.997,07"
1.61,2024-03-11,"22.809.785,30"
1.61,2024-03-12,"22.630.519,94"
1.63,2024-03-13,"22.850.887,62"
1.62,2024-03-14,"22.668.164,80"
1.62,2024-03-15,"22.702.957,64"
1.62,2024-03-16,"22.701.803,73"
1.62,2024-03-17,"22.700.649,89"
1.62,2024-03-18,"22.658.981,19"
1.63,2024-03-19,"22.801.163,44"
1.63,2024-03-20,"22.801.752,64"
1.64,2024-03-21,"22.925.202,64"
1.64,2024-03-22,"22.878.003,55"
1.64,2024-03-23,"22.876.851,05"
1.64,2024-03-24,"22.875.698,60"
1.64,2024-03-25,"22.869.102,46"
1.65,2024-03-26,"22.741.826,33"
1.67,2024-03-27,"22.916.697,98"
1.67,2024-03-28,"22.964.634,78"
1.67,2024-03-29,"22.963.428,98"
1.67,2024-03-30,"22.962.265,42"
1.67,2024-03-31,"22.961.101,91"
1.67,2024-04-01,"22.957.617,69"
1.65,2024-04-02,"22.759.160,03"
1.66,2024-04-03,"22.841.678,82"
1.67,2024-04-04,"23.000.929,42"
1.66,2024-04-05,"22.797.109,21"
1.66,2024-04-06,"22.795.953,91"
1.66,2024-04-07,"22.794.798,66"
1.66,2024-04-08,"22.729.926,60"
1.66,2024-04-09,"22.654.852,87"
1.66,2024-04-10,"20.414.693,08"
1.65,2024-04-11,"20.381.511,17"
1.65,2024-04-12,"20.379.259,98"
1.65,2024-04-13,"20.378.231,71"
1.65,2024-04-14,"20.377.203,51"
1.65,2024-04-15,"20.297.316,78"
1.62,2024-04-16,"19.998.613,35"
1.63,2024-04-17,"20.035.046,89"
1.64,2024-04-18,"20.217.166,69"
