Value,Date,Balance
105.67,2024-03-09,"57.140.506,39"
105.67,2024-03-10,"57.139.485,36"
105.65,2024-03-11,"57.333.084,56"
105.62,2024-03-12,"57.234.334,96"
105.63,2024-03-13,"57.236.568,97"
105.52,2024-03-14,"57.154.625,72"
105.39,2024-03-15,"57.095.190,84"
105.39,2024-03-16,"57.094.186,56"
105.38,2024-03-17,"57.093.167,92"
105.37,2024-03-18,"57.087.014,78"
105.44,2024-03-19,"57.118.135,00"
105.51,2024-03-20,"57.085.887,47"
105.76,2024-03-21,"57.218.459,53"
105.89,2024-03-22,"58.352.112,29"
105.89,2024-03-23,"58.351.071,00"
105.89,2024-03-24,"58.350.029,75"
105.79,2024-03-25,"58.294.568,22"
105.83,2024-03-26,"58.948.482,38"
106.05,2024-03-27,"59.110.256,36"
106.21,2024-03-28,"60.441.641,39"
106.21,2024-03-29,"60.444.311,79"
106.21,2024-03-30,"60.443.233,49"
106.21,2024-03-31,"60.442.155,21"
106.2,2024-04-01,"60.436.458,67"
106.11,2024-04-02,"60.446.051,82"
106.16,2024-04-03,"60.477.179,54"
106.23,2024-04-04,"60.535.841,75"
106.24,2024-04-05,"60.561.062,32"
106.23,2024-04-06,"60.559.982,74"
106.23,2024-04-07,"60.558.903,15"
106.16,2024-04-08,"60.677.961,56"
106.35,2024-04-09,"60.839.566,78"
106.18,2024-04-10,"60.789.597,35"
106.12,2024-04-11,"60.731.245,10"
106.43,2024-04-12,"60.860.740,50"
106.43,2024-04-13,"60.859.655,71"
106.43,2024-04-14,"60.858.570,92"
106.06,2024-04-15,"60.649.269,17"
105.87,2024-04-16,"61.664.709,25"
