Value,Date,Balance
110.73,2022-12-17,"363.056.177,68"
110.73,2022-12-18,"363.045.485,43"
110.54,2022-12-19,"362.386.497,76"
110.49,2022-12-20,"362.188.541,74"
111.23,2022-12-21,"364.592.911,00"
110.91,2022-12-22,"366.495.321,42"
110.94,2022-12-23,"367.483.356,99"
110.93,2022-12-24,"367.472.528,49"
110.93,2022-12-25,"367.461.700,30"
110.92,2022-12-26,"367.440.733,17"
110.95,2022-12-27,"367.559.171,14"
110.79,2022-12-28,"367.036.591,87"
110.98,2022-12-29,"367.772.814,83"
110.62,2022-12-30,"366.942.028,31"
110.62,2022-12-31,"366.931.216,87"
110.62,2023-01-01,"366.920.405,75"
110.86,2023-01-02,"368.114.699,16"
111.43,2023-01-03,"370.526.273,06"
111.92,2023-01-04,"372.071.975,91"
111.97,2023-01-05,"373.383.587,72"
112.39,2023-01-06,"374.773.554,89"
112.38,2023-01-07,"374.762.539,29"
112.38,2023-01-08,"374.751.523,98"
112.54,2023-01-09,"376.407.625,52"
112.54,2023-01-10,"376.408.286,54"
112.86,2023-01-11,"377.225.494,63"
113.05,2023-01-12,"377.698.076,85"
113.41,2023-01-13,"378.854.611,81"
113.41,2023-01-14,"378.843.479,18"
113.4,2023-01-15,"378.832.346,87"
113.49,2023-01-16,"380.244.807,58"
113.7,2023-01-17,"380.285.839,86"
113.64,2023-01-18,"380.647.750,57"
113.33,2023-01-19,"380.072.500,62"
113.6,2023-01-20,"380.862.509,63"
113.6,2023-01-21,"380.851.325,89"
113.59,2023-01-22,"380.840.148,49"
113.82,2023-01-23,"381.590.009,25"
113.81,2023-01-24,"381.318.145,24"
113.62,2023-01-25,"380.960.165,66"
114,2023-01-26,"382.279.580,68"
114.06,2023-01-27,"382.505.254,00"
114.05,2023-01-28,"382.494.025,22"
114.05,2023-01-29,"382.482.790,75"
113.6,2023-01-30,"381.249.808,25"
113.78,2023-01-31,"381.907.547,68"
113.84,2023-02-01,"381.994.864,48"
114.53,2023-02-02,"384.327.597,11"
114.32,2023-02-03,"383.035.319,68"
114.31,2023-02-04,"383.024.072,87"
114.31,2023-02-05,"383.012.826,38"
114.31,2023-02-06,"382.950.269,45"
114.4,2023-02-07,"383.381.837,05"
114.33,2023-02-08,"383.128.757,24"
114.07,2023-02-09,"382.398.233,82"
113.98,2023-02-10,"381.974.652,63"
113.98,2023-02-11,"381.963.434,72"
113.97,2023-02-12,"381.952.223,11"
114.12,2023-02-13,"382.381.068,33"
114.09,2023-02-14,"382.434.272,31"
114.18,2023-02-15,"384.070.771,06"
114.14,2023-02-16,"384.457.596,99"
113.85,2023-02-17,"383.493.175,35"
113.84,2023-02-18,"383.481.914,63"
113.84,2023-02-19,"383.470.654,23"
113.88,2023-02-20,"383.608.275,01"
113.29,2023-02-21,"382.060.158,93"
113.12,2023-02-22,"381.705.710,60"
113.42,2023-02-23,"382.725.487,82"
112.94,2023-02-24,"381.052.225,74"
112.93,2023-02-25,"381.041.032,79"
112.93,2023-02-26,"381.029.846,14"
112.98,2023-02-27,"381.472.019,25"
112.83,2023-02-28,"381.025.009,18"
112.61,2023-03-01,"379.904.347,49"
113.04,2023-03-02,"381.978.060,42"
113.74,2023-03-03,"384.367.313,92"
113.73,2023-03-04,"384.356.027,67"
113.73,2023-03-05,"384.344.741,75"
113.48,2023-03-06,"383.487.708,37"
113.28,2023-03-07,"383.174.130,30"
113.3,2023-03-08,"383.114.072,57"
112.87,2023-03-09,"381.214.886,13"
112.07,2023-03-10,"378.334.178,92"
112.07,2023-03-11,"378.323.072,57"
112.06,2023-03-12,"378.311.960,56"
111.79,2023-03-13,"377.258.947,06"
112.02,2023-03-14,"378.257.124,00"
112.29,2023-03-15,"379.057.775,92"
112.25,2023-03-16,"378.923.764,05"
112.21,2023-03-17,"378.780.609,74"
112.21,2023-03-18,"378.769.496,10"
112.21,2023-03-19,"378.758.388,75"
111.94,2023-03-20,"377.841.147,88"
112.15,2023-03-21,"378.552.303,29"
111.89,2023-03-22,"381.575.025,33"
112.01,2023-03-23,"382.303.685,20"
112.28,2023-03-24,"383.142.774,86"
112.28,2023-03-25,"383.131.502,87"
112.28,2023-03-26,"383.120.231,18"
112.15,2023-03-27,"382.669.357,95"
112.05,2023-03-28,"384.102.873,37"
112.58,2023-03-29,"385.975.304,36"
112.9,2023-03-30,"387.175.342,93"
113.61,2023-03-31,"389.637.091,67"
113.61,2023-04-01,"389.625.626,45"
113.61,2023-04-02,"389.614.161,58"
113.71,2023-04-03,"389.082.281,62"
113.63,2023-04-04,"389.089.921,67"
113.73,2023-04-05,"389.348.298,51"
113.72,2023-04-06,"389.260.493,31"
113.74,2023-04-07,"389.344.516,51"
113.74,2023-04-08,"389.333.062,93"
113.74,2023-04-09,"389.321.603,61"
113.75,2023-04-10,"389.387.311,99"
114,2023-04-11,"390.201.092,30"
113.77,2023-04-12,"389.427.467,69"
113.99,2023-04-13,"389.913.698,89"
113.99,2023-04-14,"389.838.059,17"
113.99,2023-04-15,"389.826.579,93"
113.98,2023-04-16,"389.815.145,91"
114.26,2023-04-17,"390.770.798,70"
114.26,2023-04-18,"390.735.414,50"
113.98,2023-04-19,"389.898.721,08"
113.88,2023-04-20,"389.518.320,97"
113.67,2023-04-21,"388.786.524,10"
113.66,2023-04-22,"388.775.074,76"
113.66,2023-04-23,"388.763.619,72"
113.58,2023-04-24,"391.799.496,79"
113.43,2023-04-25,"391.426.339,66"
112.92,2023-04-26,"389.645.534,49"
113.29,2023-04-27,"390.948.160,04"
113.83,2023-04-28,"392.833.930,89"
113.82,2023-04-29,"392.822.365,43"
113.82,2023-04-30,"392.810.800,25"
113.85,2023-05-01,"392.895.744,35"
113.7,2023-05-02,"392.346.029,73"
113.3,2023-05-03,"390.969.876,36"
113.59,2023-05-04,"391.796.127,81"
113.85,2023-05-05,"393.124.656,12"
113.85,2023-05-06,"393.113.123,68"
113.85,2023-05-07,"393.101.507,73"
113.9,2023-05-08,"393.295.068,55"
113.92,2023-05-09,"393.213.264,76"
114.02,2023-05-10,"393.410.381,17"
114.14,2023-05-11,"394.005.286,23"
114.3,2023-05-12,"394.549.796,20"
114.3,2023-05-13,"394.537.355,69"
114.29,2023-05-14,"394.524.915,54"
114.34,2023-05-15,"394.724.100,18"
113.99,2023-05-16,"393.066.807,81"
114.03,2023-05-17,"393.091.645,01"
114.21,2023-05-18,"393.703.856,37"
114.33,2023-05-19,"394.190.196,45"
114.32,2023-05-20,"394.177.763,35"
114.32,2023-05-21,"394.165.322,97"
114.43,2023-05-22,"394.511.931,17"
114.23,2023-05-23,"393.749.029,55"
113.69,2023-05-24,"391.760.428,93"
113.62,2023-05-25,"391.388.452,74"
114.1,2023-05-26,"393.058.229,82"
114.1,2023-05-27,"393.045.811,51"
114.1,2023-05-28,"393.033.399,64"
114.12,2023-05-29,"393.105.604,36"
114.13,2023-05-30,"393.318.195,02"
114.05,2023-05-31,"392.840.203,72"
114.36,2023-06-01,"393.943.423,88"
115.16,2023-06-02,"396.958.404,89"
115.16,2023-06-03,"396.945.862,88"
115.15,2023-06-04,"396.933.316,72"
115.08,2023-06-05,"396.693.048,31"
115.43,2023-06-06,"398.796.994,22"
115.26,2023-06-07,"398.641.360,82"
115.07,2023-06-08,"397.980.486,47"
115.22,2023-06-09,"398.560.229,51"
115.21,2023-06-10,"398.547.628,45"
115.21,2023-06-11,"398.535.023,25"
115.42,2023-06-12,"399.215.565,12"
115.46,2023-06-13,"400.315.692,25"
115.48,2023-06-14,"400.326.691,73"
115.33,2023-06-15,"399.748.475,94"
115.5,2023-06-16,"400.776.743,72"
115.49,2023-06-17,"400.764.072,98"
115.49,2023-06-18,"400.751.402,61"
115.24,2023-06-19,"399.896.055,63"
114.98,2023-06-20,"398.525.521,75"
114.56,2023-06-21,"397.030.122,43"
114.29,2023-06-22,"396.138.462,18"
114.32,2023-06-23,"396.222.313,60"
114.31,2023-06-24,"396.209.790,18"
114.31,2023-06-25,"396.197.273,19"
114.33,2023-06-26,"396.325.265,33"
114.19,2023-06-27,"395.705.149,26"
114.54,2023-06-28,"397.205.998,25"
114.78,2023-06-29,"398.362.938,69"
115.19,2023-06-30,"400.589.641,99"
115.19,2023-07-01,"400.576.964,12"
115.18,2023-07-02,"400.564.280,56"
115.27,2023-07-03,"400.916.543,79"
115.42,2023-07-04,"401.440.026,93"
115.28,2023-07-05,"400.728.812,56"
114.22,2023-07-06,"396.510.041,68"
114.09,2023-07-07,"397.374.724,85"
114.09,2023-07-08,"397.362.154,77"
114.08,2023-07-09,"397.349.591,16"
114.13,2023-07-10,"397.768.675,81"
114.51,2023-07-11,"400.103.243,13"
114.89,2023-07-12,"401.377.311,37"
115.19,2023-07-13,"402.410.061,05"
114.98,2023-07-14,"401.699.515,56"
114.98,2023-07-15,"401.686.815,60"
114.97,2023-07-16,"401.674.109,92"
114.92,2023-07-17,"401.305.960,98"
115.3,2023-07-18,"402.316.799,49"
115.51,2023-07-19,"403.130.894,41"
115.45,2023-07-20,"402.882.188,74"
115.63,2023-07-21,"403.694.756,60"
115.63,2023-07-22,"403.681.987,88"
115.62,2023-07-23,"403.669.211,91"
115.96,2023-07-24,"405.271.042,18"
116.35,2023-07-25,"407.498.096,31"
116.24,2023-07-26,"407.475.416,60"
116.38,2023-07-27,"407.802.803,50"
116.59,2023-07-28,"408.533.867,73"
116.59,2023-07-29,"408.520.929,80"
116.59,2023-07-30,"408.507.992,24"
116.87,2023-07-31,"409.514.052,07"
116.48,2023-08-01,"408.190.067,76"
115.91,2023-08-02,"406.314.728,72"
115.56,2023-08-03,"405.106.881,67"
115.39,2023-08-04,"404.516.026,85"
115.39,2023-08-05,"404.503.424,29"
115.38,2023-08-06,"404.490.820,87"
115.42,2023-08-07,"404.619.746,52"
115.67,2023-08-08,"405.441.630,13"
115.58,2023-08-09,"405.128.639,70"
115.6,2023-08-10,"405.192.493,82"
115.38,2023-08-11,"404.674.471,16"
115.38,2023-08-12,"404.661.865,50"
115.37,2023-08-13,"404.649.260,18"
115.49,2023-08-14,"404.940.787,85"
115.07,2023-08-15,"403.454.426,32"
114.82,2023-08-16,"402.609.634,14"
114.44,2023-08-17,"401.162.162,88"
114.33,2023-08-18,"399.776.317,22"
114.33,2023-08-19,"399.763.869,47"
114.32,2023-08-20,"399.751.423,27"
114.15,2023-08-21,"399.159.737,99"
114.6,2023-08-22,"401.100.160,79"
115.2,2023-08-23,"403.201.179,39"
115.18,2023-08-24,"403.840.306,26"
115.17,2023-08-25,"403.833.577,82"
115.16,2023-08-26,"403.821.011,25"
115.16,2023-08-27,"403.808.445,05"
115.41,2023-08-28,"404.671.617,85"
116.02,2023-08-29,"406.741.082,94"
115.86,2023-08-30,"406.161.770,25"
116.07,2023-08-31,"406.844.424,93"
116.43,2023-09-01,"408.018.294,66"
116.42,2023-09-02,"408.005.578,17"
116.42,2023-09-03,"407.992.863,25"
116.46,2023-09-04,"408.145.660,04"
116.33,2023-09-05,"407.438.099,92"
115.93,2023-09-06,"406.042.869,14"
115.87,2023-09-07,"405.579.933,22"
115.9,2023-09-08,"405.682.606,64"
115.89,2023-09-09,"405.669.992,14"
115.89,2023-09-10,"405.657.379,19"
115.89,2023-09-11,"405.670.655,76"
115.8,2023-09-12,"405.288.944,60"
115.68,2023-09-13,"404.767.936,98"
116.58,2023-09-14,"407.909.677,80"
116.4,2023-09-15,"407.158.554,01"
116.4,2023-09-16,"407.145.892,97"
116.4,2023-09-17,"407.133.232,29"
116.07,2023-09-18,"405.971.273,75"
115.87,2023-09-19,"405.392.908,27"
115.95,2023-09-20,"405.955.898,50"
115.06,2023-09-21,"403.028.865,58"
115.17,2023-09-22,"403.476.121,57"
115.17,2023-09-23,"403.463.599,13"
115.17,2023-09-24,"403.451.077,06"
115.2,2023-09-25,"403.730.511,81"
114.62,2023-09-26,"401.702.604,86"
114.86,2023-09-27,"402.811.150,12"
114.52,2023-09-28,"402.241.026,70"
114.74,2023-09-29,"403.091.911,62"
114.74,2023-09-30,"403.079.395,38"
114.74,2023-10-01,"403.066.880,72"
114.43,2023-10-02,"401.944.402,39"
113.86,2023-10-03,"400.068.928,85"
113.63,2023-10-04,"399.315.732,04"
113.6,2023-10-05,"399.382.217,13"
113.84,2023-10-06,"400.362.706,12"
113.84,2023-10-07,"400.350.275,32"
113.84,2023-10-08,"400.337.843,68"
114.04,2023-10-09,"401.039.953,55"
114.68,2023-10-10,"403.216.308,61"
114.94,2023-10-11,"403.492.978,38"
114.97,2023-10-12,"403.587.240,29"
114.96,2023-10-13,"404.997.115,25"
114.96,2023-10-14,"404.984.555,55"
114.95,2023-10-15,"404.972.002,23"
114.84,2023-10-16,"404.624.711,76"
114.61,2023-10-17,"404.203.378,23"
114.22,2023-10-18,"402.805.520,48"
113.69,2023-10-19,"400.931.118,75"
113.35,2023-10-20,"399.915.685,19"
113.35,2023-10-21,"399.903.926,18"
113.34,2023-10-22,"399.891.531,77"
112.91,2023-10-23,"398.424.610,01"
113.42,2023-10-24,"400.209.533,18"
113.06,2023-10-25,"398.673.543,07"
112.98,2023-10-26,"398.380.383,50"
112.76,2023-10-27,"393.145.180,82"
112.75,2023-10-28,"393.133.117,14"
112.75,2023-10-29,"393.121.052,87"
112.77,2023-10-30,"393.198.877,01"
113.3,2023-10-31,"394.677.934,44"
113.59,2023-11-01,"395.702.190,89"
114.57,2023-11-02,"399.024.120,48"
114.91,2023-11-03,"399.939.732,54"
114.9,2023-11-04,"399.927.449,00"
114.9,2023-11-05,"399.915.166,77"
114.77,2023-11-06,"399.516.932,87"
114.89,2023-11-07,"399.848.304,12"
114.79,2023-11-08,"399.487.266,24"
114.73,2023-11-09,"399.063.061,74"
114.75,2023-11-10,"399.010.147,50"
114.75,2023-11-11,"398.997.898,67"
114.75,2023-11-12,"398.985.655,45"
114.78,2023-11-13,"398.996.899,22"
115.47,2023-11-14,"401.353.575,31"
115.69,2023-11-15,"402.122.150,63"
115.7,2023-11-16,"401.872.648,48"
115.74,2023-11-17,"402.100.625,73"
115.74,2023-11-18,"402.088.274,77"
115.73,2023-11-19,"402.075.931,35"
115.75,2023-11-20,"400.400.877,32"
115.94,2023-11-21,"400.737.453,60"
116.24,2023-11-22,"401.138.688,29"
116.17,2023-11-23,"400.868.852,63"
116.1,2023-11-24,"400.474.808,70"
116.09,2023-11-25,"400.462.521,25"
116.09,2023-11-26,"400.450.228,28"
116.19,2023-11-27,"401.351.797,92"
116.32,2023-11-28,"402.048.155,94"
116.62,2023-11-29,"403.149.813,36"
117.03,2023-11-30,"405.034.653,50"
117.8,2023-12-01,"407.460.399,01"
117.8,2023-12-02,"407.448.411,83"
117.8,2023-12-03,"407.435.372,08"
117.78,2023-12-04,"407.429.901,32"
117.98,2023-12-05,"407.838.315,93"
118.27,2023-12-06,"408.842.552,20"
118.28,2023-12-07,"408.403.190,17"
118.34,2023-12-08,"408.612.365,07"
118.34,2023-12-09,"408.599.816,33"
118.34,2023-12-10,"408.587.267,94"
118.45,2023-12-11,"408.965.090,58"
118.34,2023-12-12,"408.516.353,12"
118.86,2023-12-13,"409.774.958,54"
119.34,2023-12-14,"411.438.272,98"
119.73,2023-12-15,"412.132.844,07"
119.72,2023-12-16,"412.120.180,72"
119.72,2023-12-17,"412.107.517,70"
119.57,2023-12-18,"411.407.239,67"
119.78,2023-12-19,"409.897.598,95"
119.57,2023-12-20,"409.113.394,16"
119.77,2023-12-21,"409.692.886,94"
119.98,2023-12-22,"410.278.475,36"
119.98,2023-12-23,"410.265.854,13"
119.98,2023-12-24,"410.253.227,41"
119.98,2023-12-25,"410.263.816,87"
119.97,2023-12-26,"410.225.902,99"
120.09,2023-12-27,"410.992.321,25"
120.25,2023-12-28,"411.554.244,95"
120.24,2023-12-29,"411.465.757,20"
120.24,2023-12-30,"411.453.188,63"
120.23,2023-12-31,"411.440.625,32"
120.23,2024-01-01,"411.407.049,64"
120.26,2024-01-02,"412.194.455,72"
119.69,2024-01-03,"410.273.111,44"
119.49,2024-01-04,"409.990.193,41"
119.39,2024-01-05,"409.635.443,70"
119.38,2024-01-06,"409.622.848,07"
119.38,2024-01-07,"409.610.252,81"
119.62,2024-01-08,"410.727.180,81"
119.59,2024-01-09,"410.709.949,24"
119.48,2024-01-10,"410.385.514,23"
119.58,2024-01-11,"410.722.480,60"
120.04,2024-01-12,"412.340.531,92"
120.04,2024-01-13,"412.327.854,93"
120.04,2024-01-14,"412.315.177,36"
119.93,2024-01-15,"411.958.700,69"
119.61,2024-01-16,"410.873.801,54"
118.89,2024-01-17,"408.433.708,73"
119.14,2024-01-18,"409.302.261,43"
119.31,2024-01-19,"410.512.965,54"
119.3,2024-01-20,"410.500.297,56"
119.3,2024-01-21,"410.487.628,93"
119.65,2024-01-22,"411.817.154,35"
119.85,2024-01-23,"412.455.267,63"
119.85,2024-01-24,"411.773.827,89"
120.44,2024-01-25,"413.295.033,17"
120.58,2024-01-26,"414.693.567,68"
120.58,2024-01-27,"414.680.892,87"
120.58,2024-01-28,"414.668.223,27"
121.14,2024-01-29,"416.720.702,75"
120.97,2024-01-30,"415.783.185,25"
120.97,2024-01-31,"416.271.085,37"
121.3,2024-02-01,"417.301.865,22"
121.27,2024-02-02,"417.231.902,87"
121.26,2024-02-03,"417.219.158,50"
121.26,2024-02-04,"417.206.414,47"
121.06,2024-02-05,"416.510.450,56"
121.58,2024-02-06,"417.944.331,47"
121.73,2024-02-07,"418.516.250,79"
121.68,2024-02-08,"417.788.513,37"
121.65,2024-02-09,"417.576.438,37"
121.65,2024-02-10,"417.564.286,81"
121.65,2024-02-11,"417.551.532,94"
121.86,2024-02-12,"418.240.359,66"
121.27,2024-02-13,"415.722.951,52"
121.58,2024-02-14,"417.896.516,12"
121.8,2024-02-15,"417.898.832,74"
121.79,2024-02-16,"417.863.171,23"
121.78,2024-02-17,"417.851.007,31"
121.78,2024-02-18,"417.838.849,57"
121.84,2024-02-19,"418.046.865,67"
121.57,2024-02-20,"417.051.915,93"
121.58,2024-02-21,"417.282.449,66"
122.24,2024-02-22,"419.619.495,49"
122.43,2024-02-23,"420.263.321,06"
122.42,2024-02-24,"420.250.487,50"
122.42,2024-02-25,"420.237.654,31"
122.08,2024-02-26,"419.149.976,55"
122.11,2024-02-27,"419.215.901,33"
121.83,2024-02-28,"418.489.890,12"
122.11,2024-02-29,"419.445.562,06"
122.55,2024-03-01,"420.920.255,82"
122.54,2024-03-02,"420.907.391,56"
122.54,2024-03-03,"420.894.522,82"
122.67,2024-03-04,"421.378.949,50"
122.46,2024-03-05,"420.614.514,67"
122.73,2024-03-06,"421.242.081,08"
123.18,2024-03-07,"422.770.411,87"
123.14,2024-03-08,"422.546.057,29"
123.14,2024-03-09,"422.533.147,68"
123.14,2024-03-10,"422.520.233,63"
123.05,2024-03-11,"422.252.696,67"
123.29,2024-03-12,"423.014.488,83"
123.24,2024-03-13,"423.145.173,30"
123.3,2024-03-14,"423.463.930,38"
122.88,2024-03-15,"422.314.398,79"
122.88,2024-03-16,"422.302.181,83"
122.88,2024-03-17,"422.289.345,55"
122.86,2024-03-18,"422.222.810,87"
123.07,2024-03-19,"422.737.111,06"
123.32,2024-03-20,"423.587.088,50"
123.92,2024-03-21,"425.598.312,17"
124.02,2024-03-22,"426.019.906,50"
124.01,2024-03-23,"426.006.912,89"
124.01,2024-03-24,"425.993.920,74"
123.8,2024-03-25,"425.570.731,29"
123.88,2024-03-26,"426.026.785,06"
124.34,2024-03-27,"427.634.077,30"
124.79,2024-03-28,"429.232.762,85"
124.8,2024-03-29,"429.270.803,58"
124.8,2024-03-30,"429.257.692,14"
124.79,2024-03-31,"429.244.586,89"
124.84,2024-04-01,"429.408.372,19"
124.6,2024-04-02,"428.617.417,88"
124.53,2024-04-03,"428.136.239,70"
124.34,2024-04-04,"427.548.180,68"
124.54,2024-04-05,"428.249.582,11"
124.54,2024-04-06,"428.236.517,42"
124.54,2024-04-07,"428.223.453,10"
124.54,2024-04-08,"427.890.092,79"
124.73,2024-04-09,"428.389.666,54"
124.65,2024-04-10,"428.104.448,57"
124.75,2024-04-11,"428.439.958,77"
124.9,2024-04-12,"429.016.126,66"
124.9,2024-04-13,"429.003.045,89"
124.9,2024-04-14,"428.989.965,51"
124.25,2024-04-15,"426.723.153,31"
123.72,2024-04-16,"424.916.756,10"
123.54,2024-04-17,"423.694.713,22"
